﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,97","7,96","11,51","15,44"
1250,"7,47","9,96","14,39","19,3"
1500,"8,96","11,95","17,27","23,16"
1750,"10,45","13,94","20,15","27,02"
2000,"11,95","15,93","23,02","30,88"
2250,"13,44","17,92","25,9","34,74"
2500,"14,93","19,91","28,78","38,6"
2750,"16,43","21,9","31,66","42,46"
3000,"17,92","23,89","34,53","46,32"
3250,"19,41","25,88","37,41","50,18"
3500,"20,91","27,88","40,29","54,04"
3750,"22,4","29,87","43,17","57,9"
4000,"23,89","31,86","46,05","61,76"
4250,"25,39","33,85","48,92","65,62"
4500,"26,88","35,84","51,8","69,48"
4750,"28,37","37,83","54,68","73,33"
5000,"29,87","39,82","57,56","77,19"
5250,"31,36","41,81","60,44","81,05"
5500,"32,85","43,8","63,31","84,91"
5750,"34,35","45,8","66,19","88,77"
6000,"35,84","47,79","69,07","92,63"
6250,"37,33","49,78","71,95","96,49"
6500,"38,83","51,77","74,82","100,35"
6750,"40,32","53,76","77,7","104,21"
7000,"41,81","55,75","80,58","108,07"
7250,"43,31","57,74","83,46","111,93"
7500,"44,8","59,73","86,34","115,79"
7750,"46,29","61,73","89,21","119,65"
8000,"47,79","63,72","92,09","123,51"
8250,"49,28","65,71","94,97","127,37"
8500,"50,77","67,7","97,85","131,23"
