﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","11,82","13,91"
1250,"6,77","10,72","14,78","17,39"
1500,"8,13","12,87","17,73","20,86"
1750,"9,48","15,01","20,69","24,34"
2000,"10,83","17,15","23,65","27,82"
2250,"12,19","19,3","26,6","31,3"
2500,"13,54","21,44","29,56","34,77"
2750,"14,9","23,59","32,51","38,25"
3000,"16,25","25,73","35,47","41,73"
3250,"17,61","27,88","38,42","45,2"
3500,"18,96","30,02","41,38","48,68"
3750,"20,31","32,16","44,33","52,16"
4000,"21,67","34,31","47,29","55,64"
4250,"23,02","36,45","50,25","59,11"
4500,"24,38","38,6","53,2","62,59"
4750,"25,73","40,74","56,16","66,07"
5000,"27,09","42,89","59,11","69,54"
5250,"28,44","45,03","62,07","73,02"
5500,"29,79","47,17","65,02","76,5"
5750,"31,15","49,32","67,98","79,98"
6000,"32,5","51,46","70,94","83,45"
6250,"33,86","53,61","73,89","86,93"
6500,"35,21","55,75","76,85","90,41"
6750,"36,57","57,9","79,8","93,89"
7000,"37,92","60,04","82,76","97,36"
7250,"39,27","62,18","85,71","100,84"
7500,"40,63","64,33","88,67","104,32"
7750,"41,98","66,47","91,63","107,79"
8000,"43,34","68,62","94,58","111,27"
8250,"44,69","70,76","97,54","114,75"
8500,"46,05","72,91","100,49","118,23"
