﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","11,51","13,91"
1250,"6,77","10,98","14,39","17,39"
1500,"8,13","13,18","17,27","20,86"
1750,"9,48","15,38","20,15","24,34"
2000,"10,83","17,57","23,02","27,82"
2250,"12,19","19,77","25,9","31,3"
2500,"13,54","21,97","28,78","34,77"
2750,"14,9","24,16","31,66","38,25"
3000,"16,25","26,36","34,53","41,73"
3250,"17,61","28,56","37,41","45,2"
3500,"18,96","30,75","40,29","48,68"
3750,"20,31","32,95","43,17","52,16"
4000,"21,67","35,15","46,05","55,64"
4250,"23,02","37,34","48,92","59,11"
4500,"24,38","39,54","51,8","62,59"
4750,"25,73","41,74","54,68","66,07"
5000,"27,09","43,93","57,56","69,54"
5250,"28,44","46,13","60,44","73,02"
5500,"29,79","48,33","63,31","76,5"
5750,"31,15","50,52","66,19","79,98"
6000,"32,5","52,72","69,07","83,45"
6250,"33,86","54,91","71,95","86,93"
6500,"35,21","57,11","74,82","90,41"
6750,"36,57","59,31","77,7","93,89"
7000,"37,92","61,5","80,58","97,36"
7250,"39,27","63,7","83,46","100,84"
7500,"40,63","65,9","86,34","104,32"
7750,"41,98","68,09","89,21","107,79"
8000,"43,34","70,29","92,09","111,27"
8250,"44,69","72,49","94,97","114,75"
8500,"46,05","74,68","97,85","118,23"
