﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","11,82","14,7"
1250,"6,77","10,72","14,78","18,38"
1500,"8,13","12,87","17,73","22,06"
1750,"9,48","15,01","20,69","25,73"
2000,"10,83","17,15","23,65","29,41"
2250,"12,19","19,3","26,6","33,08"
2500,"13,54","21,44","29,56","36,76"
2750,"14,9","23,59","32,51","40,44"
3000,"16,25","25,73","35,47","44,11"
3250,"17,61","27,88","38,42","47,79"
3500,"18,96","30,02","41,38","51,46"
3750,"20,31","32,16","44,33","55,14"
4000,"21,67","34,31","47,29","58,82"
4250,"23,02","36,45","50,25","62,49"
4500,"24,38","38,6","53,2","66,17"
4750,"25,73","40,74","56,16","69,84"
5000,"27,09","42,89","59,11","73,52"
5250,"28,44","45,03","62,07","77,19"
5500,"29,79","47,17","65,02","80,87"
5750,"31,15","49,32","67,98","84,55"
6000,"32,5","51,46","70,94","88,22"
6250,"33,86","53,61","73,89","91,9"
6500,"35,21","55,75","76,85","95,57"
6750,"36,57","57,9","79,8","99,25"
7000,"37,92","60,04","82,76","102,93"
7250,"39,27","62,18","85,71","106,6"
7500,"40,63","64,33","88,67","110,28"
7750,"41,98","66,47","91,63","113,95"
8000,"43,34","68,62","94,58","117,63"
8250,"44,69","70,76","97,54","121,31"
8500,"46,05","72,91","100,49","124,98"
