﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,79","11,22","15,59"
1250,"7,02","10,98","14,02","19,49"
1500,"8,42","13,18","16,82","23,39"
1750,"9,82","15,38","19,63","27,29"
2000,"11,23","17,57","22,43","31,19"
2250,"12,63","19,77","25,24","35,09"
2500,"14,04","21,97","28,04","38,99"
2750,"15,44","24,16","30,84","42,89"
3000,"16,84","26,36","33,65","46,78"
3250,"18,25","28,56","36,45","50,68"
3500,"19,65","30,75","39,26","54,58"
3750,"21,05","32,95","42,06","58,48"
4000,"22,46","35,15","44,87","62,38"
4250,"23,86","37,34","47,67","66,28"
4500,"25,26","39,54","50,47","70,18"
4750,"26,67","41,74","53,28","74,08"
5000,"28,07","43,93","56,08","77,97"
5250,"29,47","46,13","58,89","81,87"
5500,"30,88","48,33","61,69","85,77"
5750,"32,28","50,52","64,49","89,67"
6000,"33,68","52,72","67,3","93,57"
6250,"35,09","54,91","70,1","97,47"
6500,"36,49","57,11","72,91","101,37"
6750,"37,9","59,31","75,71","105,27"
7000,"39,3","61,5","78,51","109,16"
7250,"40,7","63,7","81,32","113,06"
7500,"42,11","65,9","84,12","116,96"
7750,"43,51","68,09","86,93","120,86"
8000,"44,91","70,29","89,73","124,76"
8250,"46,32","72,49","92,53","128,66"
8500,"47,72","74,68","95,34","132,56"
