﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,51","15,14"
1250,"6,77","11,26","14,39","18,92"
1500,"8,13","13,51","17,27","22,7"
1750,"9,48","15,76","20,15","26,49"
2000,"10,83","18,01","23,02","30,27"
2250,"12,19","20,26","25,9","34,06"
2500,"13,54","22,52","28,78","37,84"
2750,"14,9","24,77","31,66","41,62"
3000,"16,25","27,02","34,53","45,41"
3250,"17,61","29,27","37,41","49,19"
3500,"18,96","31,52","40,29","52,98"
3750,"20,31","33,77","43,17","56,76"
4000,"21,67","36,02","46,05","60,54"
4250,"23,02","38,28","48,92","64,33"
4500,"24,38","40,53","51,8","68,11"
4750,"25,73","42,78","54,68","71,9"
5000,"27,09","45,03","57,56","75,68"
5250,"28,44","47,28","60,44","79,47"
5500,"29,79","49,53","63,31","83,25"
5750,"31,15","51,78","66,19","87,03"
6000,"32,5","54,04","69,07","90,82"
6250,"33,86","56,29","71,95","94,6"
6500,"35,21","58,54","74,82","98,39"
6750,"36,57","60,79","77,7","102,17"
7000,"37,92","63,04","80,58","105,95"
7250,"39,27","65,29","83,46","109,74"
7500,"40,63","67,55","86,34","113,52"
7750,"41,98","69,8","89,21","117,31"
8000,"43,34","72,05","92,09","121,09"
8250,"44,69","74,3","94,97","124,87"
8500,"46,05","76,55","97,85","128,66"
