﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,58","11,22","14,7"
1250,"7,02","10,72","14,02","18,38"
1500,"8,42","12,87","16,82","22,06"
1750,"9,82","15,01","19,63","25,73"
2000,"11,23","17,15","22,43","29,41"
2250,"12,63","19,3","25,24","33,08"
2500,"14,04","21,44","28,04","36,76"
2750,"15,44","23,59","30,84","40,44"
3000,"16,84","25,73","33,65","44,11"
3250,"18,25","27,88","36,45","47,79"
3500,"19,65","30,02","39,26","51,46"
3750,"21,05","32,16","42,06","55,14"
4000,"22,46","34,31","44,87","58,82"
4250,"23,86","36,45","47,67","62,49"
4500,"25,26","38,6","50,47","66,17"
4750,"26,67","40,74","53,28","69,84"
5000,"28,07","42,89","56,08","73,52"
5250,"29,47","45,03","58,89","77,19"
5500,"30,88","47,17","61,69","80,87"
5750,"32,28","49,32","64,49","84,55"
6000,"33,68","51,46","67,3","88,22"
6250,"35,09","53,61","70,1","91,9"
6500,"36,49","55,75","72,91","95,57"
6750,"37,9","57,9","75,71","99,25"
7000,"39,3","60,04","78,51","102,93"
7250,"40,7","62,18","81,32","106,6"
7500,"42,11","64,33","84,12","110,28"
7750,"43,51","66,47","86,93","113,95"
8000,"44,91","68,62","89,73","117,63"
8250,"46,32","70,76","92,53","121,31"
8500,"47,72","72,91","95,34","124,98"
