﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,79","11,51","13,91"
1250,"7,02","10,98","14,39","17,39"
1500,"8,42","13,18","17,27","20,86"
1750,"9,82","15,38","20,15","24,34"
2000,"11,23","17,57","23,02","27,82"
2250,"12,63","19,77","25,9","31,3"
2500,"14,04","21,97","28,78","34,77"
2750,"15,44","24,16","31,66","38,25"
3000,"16,84","26,36","34,53","41,73"
3250,"18,25","28,56","37,41","45,2"
3500,"19,65","30,75","40,29","48,68"
3750,"21,05","32,95","43,17","52,16"
4000,"22,46","35,15","46,05","55,64"
4250,"23,86","37,34","48,92","59,11"
4500,"25,26","39,54","51,8","62,59"
4750,"26,67","41,74","54,68","66,07"
5000,"28,07","43,93","57,56","69,54"
5250,"29,47","46,13","60,44","73,02"
5500,"30,88","48,33","63,31","76,5"
5750,"32,28","50,52","66,19","79,98"
6000,"33,68","52,72","69,07","83,45"
6250,"35,09","54,91","71,95","86,93"
6500,"36,49","57,11","74,82","90,41"
6750,"37,9","59,31","77,7","93,89"
7000,"39,3","61,5","80,58","97,36"
7250,"40,7","63,7","83,46","100,84"
7500,"42,11","65,9","86,34","104,32"
7750,"43,51","68,09","89,21","107,79"
8000,"44,91","70,29","92,09","111,27"
8250,"46,32","72,49","94,97","114,75"
8500,"47,72","74,68","97,85","118,23"
