﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,58","11,22","15,59"
1250,"7,02","10,72","14,02","19,49"
1500,"8,42","12,87","16,82","23,39"
1750,"9,82","15,01","19,63","27,29"
2000,"11,23","17,15","22,43","31,19"
2250,"12,63","19,3","25,24","35,09"
2500,"14,04","21,44","28,04","38,99"
2750,"15,44","23,59","30,84","42,89"
3000,"16,84","25,73","33,65","46,78"
3250,"18,25","27,88","36,45","50,68"
3500,"19,65","30,02","39,26","54,58"
3750,"21,05","32,16","42,06","58,48"
4000,"22,46","34,31","44,87","62,38"
4250,"23,86","36,45","47,67","66,28"
4500,"25,26","38,6","50,47","70,18"
4750,"26,67","40,74","53,28","74,08"
5000,"28,07","42,89","56,08","77,97"
5250,"29,47","45,03","58,89","81,87"
5500,"30,88","47,17","61,69","85,77"
5750,"32,28","49,32","64,49","89,67"
6000,"33,68","51,46","67,3","93,57"
6250,"35,09","53,61","70,1","97,47"
6500,"36,49","55,75","72,91","101,37"
6750,"37,9","57,9","75,71","105,27"
7000,"39,3","60,04","78,51","109,16"
7250,"40,7","62,18","81,32","113,06"
7500,"42,11","64,33","84,12","116,96"
7750,"43,51","66,47","86,93","120,86"
8000,"44,91","68,62","89,73","124,76"
8250,"46,32","70,76","92,53","128,66"
8500,"47,72","72,91","95,34","132,56"
