﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,58","11,22","14,3"
1250,"7,02","10,72","14,02","17,87"
1500,"8,42","12,87","16,82","21,44"
1750,"9,82","15,01","19,63","25,02"
2000,"11,23","17,15","22,43","28,59"
2250,"12,63","19,3","25,24","32,16"
2500,"14,04","21,44","28,04","35,74"
2750,"15,44","23,59","30,84","39,31"
3000,"16,84","25,73","33,65","42,89"
3250,"18,25","27,88","36,45","46,46"
3500,"19,65","30,02","39,26","50,03"
3750,"21,05","32,16","42,06","53,61"
4000,"22,46","34,31","44,87","57,18"
4250,"23,86","36,45","47,67","60,76"
4500,"25,26","38,6","50,47","64,33"
4750,"26,67","40,74","53,28","67,9"
5000,"28,07","42,89","56,08","71,48"
5250,"29,47","45,03","58,89","75,05"
5500,"30,88","47,17","61,69","78,62"
5750,"32,28","49,32","64,49","82,2"
6000,"33,68","51,46","67,3","85,77"
6250,"35,09","53,61","70,1","89,35"
6500,"36,49","55,75","72,91","92,92"
6750,"37,9","57,9","75,71","96,49"
7000,"39,3","60,04","78,51","100,07"
7250,"40,7","62,18","81,32","103,64"
7500,"42,11","64,33","84,12","107,21"
7750,"43,51","66,47","86,93","110,79"
8000,"44,91","68,62","89,73","114,36"
8250,"46,32","70,76","92,53","117,94"
8500,"47,72","72,91","95,34","121,51"
