﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,22","15,14"
1250,"6,77","11,26","14,02","18,92"
1500,"8,13","13,51","16,82","22,7"
1750,"9,48","15,76","19,63","26,49"
2000,"10,83","18,01","22,43","30,27"
2250,"12,19","20,26","25,24","34,06"
2500,"13,54","22,52","28,04","37,84"
2750,"14,9","24,77","30,84","41,62"
3000,"16,25","27,02","33,65","45,41"
3250,"17,61","29,27","36,45","49,19"
3500,"18,96","31,52","39,26","52,98"
3750,"20,31","33,77","42,06","56,76"
4000,"21,67","36,02","44,87","60,54"
4250,"23,02","38,28","47,67","64,33"
4500,"24,38","40,53","50,47","68,11"
4750,"25,73","42,78","53,28","71,9"
5000,"27,09","45,03","56,08","75,68"
5250,"28,44","47,28","58,89","79,47"
5500,"29,79","49,53","61,69","83,25"
5750,"31,15","51,78","64,49","87,03"
6000,"32,5","54,04","67,3","90,82"
6250,"33,86","56,29","70,1","94,6"
6500,"35,21","58,54","72,91","98,39"
6750,"36,57","60,79","75,71","102,17"
7000,"37,92","63,04","78,51","105,95"
7250,"39,27","65,29","81,32","109,74"
7500,"40,63","67,55","84,12","113,52"
7750,"41,98","69,8","86,93","117,31"
8000,"43,34","72,05","89,73","121,09"
8250,"44,69","74,3","92,53","124,87"
8500,"46,05","76,55","95,34","128,66"
