﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","7,62","10,72","14,62"
1250,"6,77","9,53","13,4","18,28"
1500,"8,13","11,44","16,08","21,93"
1750,"9,48","13,34","18,76","25,59"
2000,"10,83","15,25","21,44","29,24"
2250,"12,19","17,15","24,12","32,9"
2500,"13,54","19,06","26,8","36,55"
2750,"14,9","20,97","29,48","40,21"
3000,"16,25","22,87","32,16","43,86"
3250,"17,61","24,78","34,84","47,52"
3500,"18,96","26,68","37,53","51,17"
3750,"20,31","28,59","40,21","54,83"
4000,"21,67","30,5","42,89","58,48"
4250,"23,02","32,4","45,57","62,14"
4500,"24,38","34,31","48,25","65,79"
4750,"25,73","36,21","50,93","69,45"
5000,"27,09","38,12","53,61","73,1"
5250,"28,44","40,03","56,29","76,76"
5500,"29,79","41,93","58,97","80,41"
5750,"31,15","43,84","61,65","84,07"
6000,"32,5","45,75","64,33","87,72"
6250,"33,86","47,65","67,01","91,38"
6500,"35,21","49,56","69,69","95,03"
6750,"36,57","51,46","72,37","98,69"
7000,"37,92","53,37","75,05","102,34"
7250,"39,27","55,28","77,73",106
7500,"40,63","57,18","80,41","109,65"
7750,"41,98","59,09","83,09","113,31"
8000,"43,34","60,99","85,77","116,96"
8250,"44,69","62,9","88,45","120,62"
8500,"46,05","64,81","91,13","124,27"
