﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,51","14,3"
1250,"6,77","11,26","14,39","17,87"
1500,"8,13","13,51","17,27","21,44"
1750,"9,48","15,76","20,15","25,02"
2000,"10,83","18,01","23,02","28,59"
2250,"12,19","20,26","25,9","32,16"
2500,"13,54","22,52","28,78","35,74"
2750,"14,9","24,77","31,66","39,31"
3000,"16,25","27,02","34,53","42,89"
3250,"17,61","29,27","37,41","46,46"
3500,"18,96","31,52","40,29","50,03"
3750,"20,31","33,77","43,17","53,61"
4000,"21,67","36,02","46,05","57,18"
4250,"23,02","38,28","48,92","60,76"
4500,"24,38","40,53","51,8","64,33"
4750,"25,73","42,78","54,68","67,9"
5000,"27,09","45,03","57,56","71,48"
5250,"28,44","47,28","60,44","75,05"
5500,"29,79","49,53","63,31","78,62"
5750,"31,15","51,78","66,19","82,2"
6000,"32,5","54,04","69,07","85,77"
6250,"33,86","56,29","71,95","89,35"
6500,"35,21","58,54","74,82","92,92"
6750,"36,57","60,79","77,7","96,49"
7000,"37,92","63,04","80,58","100,07"
7250,"39,27","65,29","83,46","103,64"
7500,"40,63","67,55","86,34","107,21"
7750,"41,98","69,8","89,21","110,79"
8000,"43,34","72,05","92,09","114,36"
8250,"44,69","74,3","94,97","117,94"
8500,"46,05","76,55","97,85","121,51"
