﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","12,15","14,7"
1250,"6,77","10,72","15,19","18,38"
1500,"8,13","12,87","18,23","22,06"
1750,"9,48","15,01","21,26","25,73"
2000,"10,83","17,15","24,3","29,41"
2250,"12,19","19,3","27,34","33,08"
2500,"13,54","21,44","30,38","36,76"
2750,"14,9","23,59","33,42","40,44"
3000,"16,25","25,73","36,45","44,11"
3250,"17,61","27,88","39,49","47,79"
3500,"18,96","30,02","42,53","51,46"
3750,"20,31","32,16","45,57","55,14"
4000,"21,67","34,31","48,6","58,82"
4250,"23,02","36,45","51,64","62,49"
4500,"24,38","38,6","54,68","66,17"
4750,"25,73","40,74","57,72","69,84"
5000,"27,09","42,89","60,76","73,52"
5250,"28,44","45,03","63,79","77,19"
5500,"29,79","47,17","66,83","80,87"
5750,"31,15","49,32","69,87","84,55"
6000,"32,5","51,46","72,91","88,22"
6250,"33,86","53,61","75,94","91,9"
6500,"35,21","55,75","78,98","95,57"
6750,"36,57","57,9","82,02","99,25"
7000,"37,92","60,04","85,06","102,93"
7250,"39,27","62,18","88,09","106,6"
7500,"40,63","64,33","91,13","110,28"
7750,"41,98","66,47","94,17","113,95"
8000,"43,34","68,62","97,21","117,63"
8250,"44,69","70,76","100,25","121,31"
8500,"46,05","72,91","103,28","124,98"
