﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","11,51","15,59"
1250,"6,77","10,98","14,39","19,49"
1500,"8,13","13,18","17,27","23,39"
1750,"9,48","15,38","20,15","27,29"
2000,"10,83","17,57","23,02","31,19"
2250,"12,19","19,77","25,9","35,09"
2500,"13,54","21,97","28,78","38,99"
2750,"14,9","24,16","31,66","42,89"
3000,"16,25","26,36","34,53","46,78"
3250,"17,61","28,56","37,41","50,68"
3500,"18,96","30,75","40,29","54,58"
3750,"20,31","32,95","43,17","58,48"
4000,"21,67","35,15","46,05","62,38"
4250,"23,02","37,34","48,92","66,28"
4500,"24,38","39,54","51,8","70,18"
4750,"25,73","41,74","54,68","74,08"
5000,"27,09","43,93","57,56","77,97"
5250,"28,44","46,13","60,44","81,87"
5500,"29,79","48,33","63,31","85,77"
5750,"31,15","50,52","66,19","89,67"
6000,"32,5","52,72","69,07","93,57"
6250,"33,86","54,91","71,95","97,47"
6500,"35,21","57,11","74,82","101,37"
6750,"36,57","59,31","77,7","105,27"
7000,"37,92","61,5","80,58","109,16"
7250,"39,27","63,7","83,46","113,06"
7500,"40,63","65,9","86,34","116,96"
7750,"41,98","68,09","89,21","120,86"
8000,"43,34","70,29","92,09","124,76"
8250,"44,69","72,49","94,97","128,66"
8500,"46,05","74,68","97,85","132,56"
