﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","11,22","14,7"
1250,"6,77","10,98","14,02","18,38"
1500,"8,13","13,18","16,82","22,06"
1750,"9,48","15,38","19,63","25,73"
2000,"10,83","17,57","22,43","29,41"
2250,"12,19","19,77","25,24","33,08"
2500,"13,54","21,97","28,04","36,76"
2750,"14,9","24,16","30,84","40,44"
3000,"16,25","26,36","33,65","44,11"
3250,"17,61","28,56","36,45","47,79"
3500,"18,96","30,75","39,26","51,46"
3750,"20,31","32,95","42,06","55,14"
4000,"21,67","35,15","44,87","58,82"
4250,"23,02","37,34","47,67","62,49"
4500,"24,38","39,54","50,47","66,17"
4750,"25,73","41,74","53,28","69,84"
5000,"27,09","43,93","56,08","73,52"
5250,"28,44","46,13","58,89","77,19"
5500,"29,79","48,33","61,69","80,87"
5750,"31,15","50,52","64,49","84,55"
6000,"32,5","52,72","67,3","88,22"
6250,"33,86","54,91","70,1","91,9"
6500,"35,21","57,11","72,91","95,57"
6750,"36,57","59,31","75,71","99,25"
7000,"37,92","61,5","78,51","102,93"
7250,"39,27","63,7","81,32","106,6"
7500,"40,63","65,9","84,12","110,28"
7750,"41,98","68,09","86,93","113,95"
8000,"43,34","70,29","89,73","117,63"
8250,"44,69","72,49","92,53","121,31"
8500,"46,05","74,68","95,34","124,98"
