﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,51","13,91"
1250,"6,77","11,26","14,39","17,39"
1500,"8,13","13,51","17,27","20,86"
1750,"9,48","15,76","20,15","24,34"
2000,"10,83","18,01","23,02","27,82"
2250,"12,19","20,26","25,9","31,3"
2500,"13,54","22,52","28,78","34,77"
2750,"14,9","24,77","31,66","38,25"
3000,"16,25","27,02","34,53","41,73"
3250,"17,61","29,27","37,41","45,2"
3500,"18,96","31,52","40,29","48,68"
3750,"20,31","33,77","43,17","52,16"
4000,"21,67","36,02","46,05","55,64"
4250,"23,02","38,28","48,92","59,11"
4500,"24,38","40,53","51,8","62,59"
4750,"25,73","42,78","54,68","66,07"
5000,"27,09","45,03","57,56","69,54"
5250,"28,44","47,28","60,44","73,02"
5500,"29,79","49,53","63,31","76,5"
5750,"31,15","51,78","66,19","79,98"
6000,"32,5","54,04","69,07","83,45"
6250,"33,86","56,29","71,95","86,93"
6500,"35,21","58,54","74,82","90,41"
6750,"36,57","60,79","77,7","93,89"
7000,"37,92","63,04","80,58","97,36"
7250,"39,27","65,29","83,46","100,84"
7500,"40,63","67,55","86,34","104,32"
7750,"41,98","69,8","89,21","107,79"
8000,"43,34","72,05","92,09","111,27"
8250,"44,69","74,3","94,97","114,75"
8500,"46,05","76,55","97,85","118,23"
