﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","11,82","15,14"
1250,"6,77","10,98","14,78","18,92"
1500,"8,13","13,18","17,73","22,7"
1750,"9,48","15,38","20,69","26,49"
2000,"10,83","17,57","23,65","30,27"
2250,"12,19","19,77","26,6","34,06"
2500,"13,54","21,97","29,56","37,84"
2750,"14,9","24,16","32,51","41,62"
3000,"16,25","26,36","35,47","45,41"
3250,"17,61","28,56","38,42","49,19"
3500,"18,96","30,75","41,38","52,98"
3750,"20,31","32,95","44,33","56,76"
4000,"21,67","35,15","47,29","60,54"
4250,"23,02","37,34","50,25","64,33"
4500,"24,38","39,54","53,2","68,11"
4750,"25,73","41,74","56,16","71,9"
5000,"27,09","43,93","59,11","75,68"
5250,"28,44","46,13","62,07","79,47"
5500,"29,79","48,33","65,02","83,25"
5750,"31,15","50,52","67,98","87,03"
6000,"32,5","52,72","70,94","90,82"
6250,"33,86","54,91","73,89","94,6"
6500,"35,21","57,11","76,85","98,39"
6750,"36,57","59,31","79,8","102,17"
7000,"37,92","61,5","82,76","105,95"
7250,"39,27","63,7","85,71","109,74"
7500,"40,63","65,9","88,67","113,52"
7750,"41,98","68,09","91,63","117,31"
8000,"43,34","70,29","94,58","121,09"
8250,"44,69","72,49","97,54","124,87"
8500,"46,05","74,68","100,49","128,66"
