﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,22","13,91"
1250,"6,77","11,26","14,02","17,39"
1500,"8,13","13,51","16,82","20,86"
1750,"9,48","15,76","19,63","24,34"
2000,"10,83","18,01","22,43","27,82"
2250,"12,19","20,26","25,24","31,3"
2500,"13,54","22,52","28,04","34,77"
2750,"14,9","24,77","30,84","38,25"
3000,"16,25","27,02","33,65","41,73"
3250,"17,61","29,27","36,45","45,2"
3500,"18,96","31,52","39,26","48,68"
3750,"20,31","33,77","42,06","52,16"
4000,"21,67","36,02","44,87","55,64"
4250,"23,02","38,28","47,67","59,11"
4500,"24,38","40,53","50,47","62,59"
4750,"25,73","42,78","53,28","66,07"
5000,"27,09","45,03","56,08","69,54"
5250,"28,44","47,28","58,89","73,02"
5500,"29,79","49,53","61,69","76,5"
5750,"31,15","51,78","64,49","79,98"
6000,"32,5","54,04","67,3","83,45"
6250,"33,86","56,29","70,1","86,93"
6500,"35,21","58,54","72,91","90,41"
6750,"36,57","60,79","75,71","93,89"
7000,"37,92","63,04","78,51","97,36"
7250,"39,27","65,29","81,32","100,84"
7500,"40,63","67,55","84,12","104,32"
7750,"41,98","69,8","86,93","107,79"
8000,"43,34","72,05","89,73","111,27"
8250,"44,69","74,3","92,53","114,75"
8500,"46,05","76,55","95,34","118,23"
