﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","7,96","11,51","14,7"
1250,"6,77","9,96","14,39","18,38"
1500,"8,13","11,95","17,27","22,06"
1750,"9,48","13,94","20,15","25,73"
2000,"10,83","15,93","23,02","29,41"
2250,"12,19","17,92","25,9","33,08"
2500,"13,54","19,91","28,78","36,76"
2750,"14,9","21,9","31,66","40,44"
3000,"16,25","23,89","34,53","44,11"
3250,"17,61","25,88","37,41","47,79"
3500,"18,96","27,88","40,29","51,46"
3750,"20,31","29,87","43,17","55,14"
4000,"21,67","31,86","46,05","58,82"
4250,"23,02","33,85","48,92","62,49"
4500,"24,38","35,84","51,8","66,17"
4750,"25,73","37,83","54,68","69,84"
5000,"27,09","39,82","57,56","73,52"
5250,"28,44","41,81","60,44","77,19"
5500,"29,79","43,8","63,31","80,87"
5750,"31,15","45,8","66,19","84,55"
6000,"32,5","47,79","69,07","88,22"
6250,"33,86","49,78","71,95","91,9"
6500,"35,21","51,77","74,82","95,57"
6750,"36,57","53,76","77,7","99,25"
7000,"37,92","55,75","80,58","102,93"
7250,"39,27","57,74","83,46","106,6"
7500,"40,63","59,73","86,34","110,28"
7750,"41,98","61,73","89,21","113,95"
8000,"43,34","63,72","92,09","117,63"
8250,"44,69","65,71","94,97","121,31"
8500,"46,05","67,7","97,85","124,98"
