﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,79","11,82","14,3"
1250,"7,02","10,98","14,78","17,87"
1500,"8,42","13,18","17,73","21,44"
1750,"9,82","15,38","20,69","25,02"
2000,"11,23","17,57","23,65","28,59"
2250,"12,63","19,77","26,6","32,16"
2500,"14,04","21,97","29,56","35,74"
2750,"15,44","24,16","32,51","39,31"
3000,"16,84","26,36","35,47","42,89"
3250,"18,25","28,56","38,42","46,46"
3500,"19,65","30,75","41,38","50,03"
3750,"21,05","32,95","44,33","53,61"
4000,"22,46","35,15","47,29","57,18"
4250,"23,86","37,34","50,25","60,76"
4500,"25,26","39,54","53,2","64,33"
4750,"26,67","41,74","56,16","67,9"
5000,"28,07","43,93","59,11","71,48"
5250,"29,47","46,13","62,07","75,05"
5500,"30,88","48,33","65,02","78,62"
5750,"32,28","50,52","67,98","82,2"
6000,"33,68","52,72","70,94","85,77"
6250,"35,09","54,91","73,89","89,35"
6500,"36,49","57,11","76,85","92,92"
6750,"37,9","59,31","79,8","96,49"
7000,"39,3","61,5","82,76","100,07"
7250,"40,7","63,7","85,71","103,64"
7500,"42,11","65,9","88,67","107,21"
7750,"43,51","68,09","91,63","110,79"
8000,"44,91","70,29","94,58","114,36"
8250,"46,32","72,49","97,54","117,94"
8500,"47,72","74,68","100,49","121,51"
