﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","9,01","11,51","14,3"
1250,"7,02","11,26","14,39","17,87"
1500,"8,42","13,51","17,27","21,44"
1750,"9,82","15,76","20,15","25,02"
2000,"11,23","18,01","23,02","28,59"
2250,"12,63","20,26","25,9","32,16"
2500,"14,04","22,52","28,78","35,74"
2750,"15,44","24,77","31,66","39,31"
3000,"16,84","27,02","34,53","42,89"
3250,"18,25","29,27","37,41","46,46"
3500,"19,65","31,52","40,29","50,03"
3750,"21,05","33,77","43,17","53,61"
4000,"22,46","36,02","46,05","57,18"
4250,"23,86","38,28","48,92","60,76"
4500,"25,26","40,53","51,8","64,33"
4750,"26,67","42,78","54,68","67,9"
5000,"28,07","45,03","57,56","71,48"
5250,"29,47","47,28","60,44","75,05"
5500,"30,88","49,53","63,31","78,62"
5750,"32,28","51,78","66,19","82,2"
6000,"33,68","54,04","69,07","85,77"
6250,"35,09","56,29","71,95","89,35"
6500,"36,49","58,54","74,82","92,92"
6750,"37,9","60,79","77,7","96,49"
7000,"39,3","63,04","80,58","100,07"
7250,"40,7","65,29","83,46","103,64"
7500,"42,11","67,55","86,34","107,21"
7750,"43,51","69,8","89,21","110,79"
8000,"44,91","72,05","92,09","114,36"
8250,"46,32","74,3","94,97","117,94"
8500,"47,72","76,55","97,85","121,51"
