﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","9,01","11,82","14,3"
1250,"7,02","11,26","14,78","17,87"
1500,"8,42","13,51","17,73","21,44"
1750,"9,82","15,76","20,69","25,02"
2000,"11,23","18,01","23,65","28,59"
2250,"12,63","20,26","26,6","32,16"
2500,"14,04","22,52","29,56","35,74"
2750,"15,44","24,77","32,51","39,31"
3000,"16,84","27,02","35,47","42,89"
3250,"18,25","29,27","38,42","46,46"
3500,"19,65","31,52","41,38","50,03"
3750,"21,05","33,77","44,33","53,61"
4000,"22,46","36,02","47,29","57,18"
4250,"23,86","38,28","50,25","60,76"
4500,"25,26","40,53","53,2","64,33"
4750,"26,67","42,78","56,16","67,9"
5000,"28,07","45,03","59,11","71,48"
5250,"29,47","47,28","62,07","75,05"
5500,"30,88","49,53","65,02","78,62"
5750,"32,28","51,78","67,98","82,2"
6000,"33,68","54,04","70,94","85,77"
6250,"35,09","56,29","73,89","89,35"
6500,"36,49","58,54","76,85","92,92"
6750,"37,9","60,79","79,8","96,49"
7000,"39,3","63,04","82,76","100,07"
7250,"40,7","65,29","85,71","103,64"
7500,"42,11","67,55","88,67","107,21"
7750,"43,51","69,8","91,63","110,79"
8000,"44,91","72,05","94,58","114,36"
8250,"46,32","74,3","97,54","117,94"
8500,"47,72","76,55","100,49","121,51"
