﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","12,15","13,91"
1250,"6,77","10,98","15,19","17,39"
1500,"8,13","13,18","18,23","20,86"
1750,"9,48","15,38","21,26","24,34"
2000,"10,83","17,57","24,3","27,82"
2250,"12,19","19,77","27,34","31,3"
2500,"13,54","21,97","30,38","34,77"
2750,"14,9","24,16","33,42","38,25"
3000,"16,25","26,36","36,45","41,73"
3250,"17,61","28,56","39,49","45,2"
3500,"18,96","30,75","42,53","48,68"
3750,"20,31","32,95","45,57","52,16"
4000,"21,67","35,15","48,6","55,64"
4250,"23,02","37,34","51,64","59,11"
4500,"24,38","39,54","54,68","62,59"
4750,"25,73","41,74","57,72","66,07"
5000,"27,09","43,93","60,76","69,54"
5250,"28,44","46,13","63,79","73,02"
5500,"29,79","48,33","66,83","76,5"
5750,"31,15","50,52","69,87","79,98"
6000,"32,5","52,72","72,91","83,45"
6250,"33,86","54,91","75,94","86,93"
6500,"35,21","57,11","78,98","90,41"
6750,"36,57","59,31","82,02","93,89"
7000,"37,92","61,5","85,06","97,36"
7250,"39,27","63,7","88,09","100,84"
7500,"40,63","65,9","91,13","104,32"
7750,"41,98","68,09","94,17","107,79"
8000,"43,34","70,29","97,21","111,27"
8250,"44,69","72,49","100,25","114,75"
8500,"46,05","74,68","103,28","118,23"
