﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,79","12,15","14,7"
1250,"7,02","10,98","15,19","18,38"
1500,"8,42","13,18","18,23","22,06"
1750,"9,82","15,38","21,26","25,73"
2000,"11,23","17,57","24,3","29,41"
2250,"12,63","19,77","27,34","33,08"
2500,"14,04","21,97","30,38","36,76"
2750,"15,44","24,16","33,42","40,44"
3000,"16,84","26,36","36,45","44,11"
3250,"18,25","28,56","39,49","47,79"
3500,"19,65","30,75","42,53","51,46"
3750,"21,05","32,95","45,57","55,14"
4000,"22,46","35,15","48,6","58,82"
4250,"23,86","37,34","51,64","62,49"
4500,"25,26","39,54","54,68","66,17"
4750,"26,67","41,74","57,72","69,84"
5000,"28,07","43,93","60,76","73,52"
5250,"29,47","46,13","63,79","77,19"
5500,"30,88","48,33","66,83","80,87"
5750,"32,28","50,52","69,87","84,55"
6000,"33,68","52,72","72,91","88,22"
6250,"35,09","54,91","75,94","91,9"
6500,"36,49","57,11","78,98","95,57"
6750,"37,9","59,31","82,02","99,25"
7000,"39,3","61,5","85,06","102,93"
7250,"40,7","63,7","88,09","106,6"
7500,"42,11","65,9","91,13","110,28"
7750,"43,51","68,09","94,17","113,95"
8000,"44,91","70,29","97,21","117,63"
8250,"46,32","72,49","100,25","121,31"
8500,"47,72","74,68","103,28","124,98"
