﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","11,22","13,91"
1250,"6,77","10,98","14,02","17,39"
1500,"8,13","13,18","16,82","20,86"
1750,"9,48","15,38","19,63","24,34"
2000,"10,83","17,57","22,43","27,82"
2250,"12,19","19,77","25,24","31,3"
2500,"13,54","21,97","28,04","34,77"
2750,"14,9","24,16","30,84","38,25"
3000,"16,25","26,36","33,65","41,73"
3250,"17,61","28,56","36,45","45,2"
3500,"18,96","30,75","39,26","48,68"
3750,"20,31","32,95","42,06","52,16"
4000,"21,67","35,15","44,87","55,64"
4250,"23,02","37,34","47,67","59,11"
4500,"24,38","39,54","50,47","62,59"
4750,"25,73","41,74","53,28","66,07"
5000,"27,09","43,93","56,08","69,54"
5250,"28,44","46,13","58,89","73,02"
5500,"29,79","48,33","61,69","76,5"
5750,"31,15","50,52","64,49","79,98"
6000,"32,5","52,72","67,3","83,45"
6250,"33,86","54,91","70,1","86,93"
6500,"35,21","57,11","72,91","90,41"
6750,"36,57","59,31","75,71","93,89"
7000,"37,92","61,5","78,51","97,36"
7250,"39,27","63,7","81,32","100,84"
7500,"40,63","65,9","84,12","104,32"
7750,"41,98","68,09","86,93","107,79"
8000,"43,34","70,29","89,73","111,27"
8250,"44,69","72,49","92,53","114,75"
8500,"46,05","74,68","95,34","118,23"
