﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,79","12,15","14,3"
1250,"7,02","10,98","15,19","17,87"
1500,"8,42","13,18","18,23","21,44"
1750,"9,82","15,38","21,26","25,02"
2000,"11,23","17,57","24,3","28,59"
2250,"12,63","19,77","27,34","32,16"
2500,"14,04","21,97","30,38","35,74"
2750,"15,44","24,16","33,42","39,31"
3000,"16,84","26,36","36,45","42,89"
3250,"18,25","28,56","39,49","46,46"
3500,"19,65","30,75","42,53","50,03"
3750,"21,05","32,95","45,57","53,61"
4000,"22,46","35,15","48,6","57,18"
4250,"23,86","37,34","51,64","60,76"
4500,"25,26","39,54","54,68","64,33"
4750,"26,67","41,74","57,72","67,9"
5000,"28,07","43,93","60,76","71,48"
5250,"29,47","46,13","63,79","75,05"
5500,"30,88","48,33","66,83","78,62"
5750,"32,28","50,52","69,87","82,2"
6000,"33,68","52,72","72,91","85,77"
6250,"35,09","54,91","75,94","89,35"
6500,"36,49","57,11","78,98","92,92"
6750,"37,9","59,31","82,02","96,49"
7000,"39,3","61,5","85,06","100,07"
7250,"40,7","63,7","88,09","103,64"
7500,"42,11","65,9","91,13","107,21"
7750,"43,51","68,09","94,17","110,79"
8000,"44,91","70,29","97,21","114,36"
8250,"46,32","72,49","100,25","117,94"
8500,"47,72","74,68","103,28","121,51"
