﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,22","15,59"
1250,"6,77","11,26","14,02","19,49"
1500,"8,13","13,51","16,82","23,39"
1750,"9,48","15,76","19,63","27,29"
2000,"10,83","18,01","22,43","31,19"
2250,"12,19","20,26","25,24","35,09"
2500,"13,54","22,52","28,04","38,99"
2750,"14,9","24,77","30,84","42,89"
3000,"16,25","27,02","33,65","46,78"
3250,"17,61","29,27","36,45","50,68"
3500,"18,96","31,52","39,26","54,58"
3750,"20,31","33,77","42,06","58,48"
4000,"21,67","36,02","44,87","62,38"
4250,"23,02","38,28","47,67","66,28"
4500,"24,38","40,53","50,47","70,18"
4750,"25,73","42,78","53,28","74,08"
5000,"27,09","45,03","56,08","77,97"
5250,"28,44","47,28","58,89","81,87"
5500,"29,79","49,53","61,69","85,77"
5750,"31,15","51,78","64,49","89,67"
6000,"32,5","54,04","67,3","93,57"
6250,"33,86","56,29","70,1","97,47"
6500,"35,21","58,54","72,91","101,37"
6750,"36,57","60,79","75,71","105,27"
7000,"37,92","63,04","78,51","109,16"
7250,"39,27","65,29","81,32","113,06"
7500,"40,63","67,55","84,12","116,96"
7750,"41,98","69,8","86,93","120,86"
8000,"43,34","72,05","89,73","124,76"
8250,"44,69","74,3","92,53","128,66"
8500,"46,05","76,55","95,34","132,56"
