﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","12,15","14,7"
1250,"6,77","11,26","15,19","18,38"
1500,"8,13","13,51","18,23","22,06"
1750,"9,48","15,76","21,26","25,73"
2000,"10,83","18,01","24,3","29,41"
2250,"12,19","20,26","27,34","33,08"
2500,"13,54","22,52","30,38","36,76"
2750,"14,9","24,77","33,42","40,44"
3000,"16,25","27,02","36,45","44,11"
3250,"17,61","29,27","39,49","47,79"
3500,"18,96","31,52","42,53","51,46"
3750,"20,31","33,77","45,57","55,14"
4000,"21,67","36,02","48,6","58,82"
4250,"23,02","38,28","51,64","62,49"
4500,"24,38","40,53","54,68","66,17"
4750,"25,73","42,78","57,72","69,84"
5000,"27,09","45,03","60,76","73,52"
5250,"28,44","47,28","63,79","77,19"
5500,"29,79","49,53","66,83","80,87"
5750,"31,15","51,78","69,87","84,55"
6000,"32,5","54,04","72,91","88,22"
6250,"33,86","56,29","75,94","91,9"
6500,"35,21","58,54","78,98","95,57"
6750,"36,57","60,79","82,02","99,25"
7000,"37,92","63,04","85,06","102,93"
7250,"39,27","65,29","88,09","106,6"
7500,"40,63","67,55","91,13","110,28"
7750,"41,98","69,8","94,17","113,95"
8000,"43,34","72,05","97,21","117,63"
8250,"44,69","74,3","100,25","121,31"
8500,"46,05","76,55","103,28","124,98"
