﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,79","11,82","15,14"
1250,"7,02","10,98","14,78","18,92"
1500,"8,42","13,18","17,73","22,7"
1750,"9,82","15,38","20,69","26,49"
2000,"11,23","17,57","23,65","30,27"
2250,"12,63","19,77","26,6","34,06"
2500,"14,04","21,97","29,56","37,84"
2750,"15,44","24,16","32,51","41,62"
3000,"16,84","26,36","35,47","45,41"
3250,"18,25","28,56","38,42","49,19"
3500,"19,65","30,75","41,38","52,98"
3750,"21,05","32,95","44,33","56,76"
4000,"22,46","35,15","47,29","60,54"
4250,"23,86","37,34","50,25","64,33"
4500,"25,26","39,54","53,2","68,11"
4750,"26,67","41,74","56,16","71,9"
5000,"28,07","43,93","59,11","75,68"
5250,"29,47","46,13","62,07","79,47"
5500,"30,88","48,33","65,02","83,25"
5750,"32,28","50,52","67,98","87,03"
6000,"33,68","52,72","70,94","90,82"
6250,"35,09","54,91","73,89","94,6"
6500,"36,49","57,11","76,85","98,39"
6750,"37,9","59,31","79,8","102,17"
7000,"39,3","61,5","82,76","105,95"
7250,"40,7","63,7","85,71","109,74"
7500,"42,11","65,9","88,67","113,52"
7750,"43,51","68,09","91,63","117,31"
8000,"44,91","70,29","94,58","121,09"
8250,"46,32","72,49","97,54","124,87"
8500,"47,72","74,68","100,49","128,66"
