﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","9,01","11,22","14,7"
1250,"7,02","11,26","14,02","18,38"
1500,"8,42","13,51","16,82","22,06"
1750,"9,82","15,76","19,63","25,73"
2000,"11,23","18,01","22,43","29,41"
2250,"12,63","20,26","25,24","33,08"
2500,"14,04","22,52","28,04","36,76"
2750,"15,44","24,77","30,84","40,44"
3000,"16,84","27,02","33,65","44,11"
3250,"18,25","29,27","36,45","47,79"
3500,"19,65","31,52","39,26","51,46"
3750,"21,05","33,77","42,06","55,14"
4000,"22,46","36,02","44,87","58,82"
4250,"23,86","38,28","47,67","62,49"
4500,"25,26","40,53","50,47","66,17"
4750,"26,67","42,78","53,28","69,84"
5000,"28,07","45,03","56,08","73,52"
5250,"29,47","47,28","58,89","77,19"
5500,"30,88","49,53","61,69","80,87"
5750,"32,28","51,78","64,49","84,55"
6000,"33,68","54,04","67,3","88,22"
6250,"35,09","56,29","70,1","91,9"
6500,"36,49","58,54","72,91","95,57"
6750,"37,9","60,79","75,71","99,25"
7000,"39,3","63,04","78,51","102,93"
7250,"40,7","65,29","81,32","106,6"
7500,"42,11","67,55","84,12","110,28"
7750,"43,51","69,8","86,93","113,95"
8000,"44,91","72,05","89,73","117,63"
8250,"46,32","74,3","92,53","121,31"
8500,"47,72","76,55","95,34","124,98"
