﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,86","12,95","16,58"
1250,"7,42","12,33","16,19","20,72"
1500,"8,9","14,8","19,42","24,87"
1750,"10,38","17,26","22,66","29,01"
2000,"11,87","19,73","25,9","33,16"
2250,"13,35","22,19","29,13","37,3"
2500,"14,83","24,66","32,37","41,44"
2750,"16,32","27,13","35,61","45,59"
3000,"17,8","29,59","38,85","49,73"
3250,"19,28","32,06","42,08","53,88"
3500,"20,77","34,52","45,32","58,02"
3750,"22,25","36,99","48,56","62,17"
4000,"23,73","39,46","51,79","66,31"
4250,"25,22","41,92","55,03","70,46"
4500,"26,7","44,39","58,27","74,6"
4750,"28,18","46,85","61,51","78,74"
5000,"29,67","49,32","64,74","82,89"
5250,"31,15","51,78","67,98","87,03"
5500,"32,63","54,25","71,22","91,18"
5750,"34,12","56,72","74,45","95,32"
6000,"35,6","59,18","77,69","99,47"
6250,"37,08","61,65","80,93","103,61"
6500,"38,57","64,11","84,17","107,76"
6750,"40,05","66,58","87,4","111,9"
7000,"41,53","69,05","90,64","116,04"
7250,"43,01","71,51","93,88","120,19"
7500,"44,5","73,98","97,11","124,33"
7750,"45,98","76,44","100,35","128,48"
8000,"47,46","78,91","103,59","132,62"
8250,"48,95","81,38","106,83","136,77"
8500,"50,43","83,84","110,06","140,91"
