﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","12,28","15,66"
1250,"7,69","12,03","15,36","19,57"
1500,"9,22","14,43","18,43","23,49"
1750,"10,76","16,84","21,5","27,4"
2000,"12,3","19,25","24,57","31,31"
2250,"13,83","21,65","27,64","35,23"
2500,"15,37","24,06","30,71","39,14"
2750,"16,91","26,46","33,78","43,06"
3000,"18,45","28,87","36,85","46,97"
3250,"19,98","31,28","39,92","50,88"
3500,"21,52","33,68",43,"54,8"
3750,"23,06","36,09","46,07","58,71"
4000,"24,6","38,49","49,14","62,63"
4250,"26,13","40,9","52,21","66,54"
4500,"27,67","43,3","55,28","70,46"
4750,"29,21","45,71","58,35","74,37"
5000,"30,74","48,12","61,42","78,28"
5250,"32,28","50,52","64,49","82,2"
5500,"33,82","52,93","67,56","86,11"
5750,"35,36","55,33","70,64","90,03"
6000,"36,89","57,74","73,71","93,94"
6250,"38,43","60,14","76,78","97,85"
6500,"39,97","62,55","79,85","101,77"
6750,"41,5","64,96","82,92","105,68"
7000,"43,04","67,36","85,99","109,6"
7250,"44,58","69,77","89,06","113,51"
7500,"46,12","72,17","92,13","117,43"
7750,"47,65","74,58","95,21","121,34"
8000,"49,19","76,99","98,28","125,25"
8250,"50,73","79,39","101,35","129,17"
8500,"52,27","81,8","104,42","133,08"
