﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","12,61","16,58"
1250,"7,42","12,03","15,76","20,72"
1500,"8,9","14,43","18,91","24,87"
1750,"10,38","16,84","22,06","29,01"
2000,"11,87","19,25","25,22","33,16"
2250,"13,35","21,65","28,37","37,3"
2500,"14,83","24,06","31,52","41,44"
2750,"16,32","26,46","34,67","45,59"
3000,"17,8","28,87","37,82","49,73"
3250,"19,28","31,28","40,98","53,88"
3500,"20,77","33,68","44,13","58,02"
3750,"22,25","36,09","47,28","62,17"
4000,"23,73","38,49","50,43","66,31"
4250,"25,22","40,9","53,58","70,46"
4500,"26,7","43,3","56,74","74,6"
4750,"28,18","45,71","59,89","78,74"
5000,"29,67","48,12","63,04","82,89"
5250,"31,15","50,52","66,19","87,03"
5500,"32,63","52,93","69,34","91,18"
5750,"34,12","55,33","72,49","95,32"
6000,"35,6","57,74","75,65","99,47"
6250,"37,08","60,14","78,8","103,61"
6500,"38,57","62,55","81,95","107,76"
6750,"40,05","64,96","85,1","111,9"
7000,"41,53","67,36","88,25","116,04"
7250,"43,01","69,77","91,41","120,19"
7500,"44,5","72,17","94,56","124,33"
7750,"45,98","74,58","97,71","128,48"
8000,"47,46","76,99","100,86","132,62"
8250,"48,95","79,39","104,01","136,77"
8500,"50,43","81,8","107,17","140,91"
