﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","8,35","11,74","16,01"
1250,"7,42","10,44","14,68","20,02"
1500,"8,9","12,53","17,61","24,02"
1750,"10,38","14,61","20,55","28,02"
2000,"11,87","16,7","23,49","32,03"
2250,"13,35","18,79","26,42","36,03"
2500,"14,83","20,88","29,36","40,03"
2750,"16,32","22,96","32,29","44,03"
3000,"17,8","25,05","35,23","48,04"
3250,"19,28","27,14","38,16","52,04"
3500,"20,77","29,23","41,1","56,04"
3750,"22,25","31,31","44,03","60,05"
4000,"23,73","33,4","46,97","64,05"
4250,"25,22","35,49","49,91","68,05"
4500,"26,7","37,58","52,84","72,06"
4750,"28,18","39,66","55,78","76,06"
5000,"29,67","41,75","58,71","80,06"
5250,"31,15","43,84","61,65","84,07"
5500,"32,63","45,93","64,58","88,07"
5750,"34,12","48,01","67,52","92,07"
6000,"35,6","50,1","70,46","96,08"
6250,"37,08","52,19","73,39","100,08"
6500,"38,57","54,28","76,33","104,08"
6750,"40,05","56,36","79,26","108,09"
7000,"41,53","58,45","82,2","112,09"
7250,"43,01","60,54","85,13","116,09"
7500,"44,5","62,63","88,07","120,09"
7750,"45,98","64,71",91,"124,1"
8000,"47,46","66,8","93,94","128,1"
8250,"48,95","68,89","96,88","132,1"
8500,"50,43","70,98","99,81","136,11"
