﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,78","7,17","10,71","13,79"
1250,"5,97","8,97","13,39","17,24"
1500,"7,16","10,76","16,06","20,69"
1750,"8,36","12,55","18,74","24,13"
2000,"9,55","14,35","21,42","27,58"
2250,"10,75","16,14","24,1","31,03"
2500,"11,94","17,93","26,77","34,48"
2750,"13,14","19,73","29,45","37,93"
3000,"14,33","21,52","32,13","41,37"
3250,"15,52","23,31","34,81","44,82"
3500,"16,72","25,11","37,48","48,27"
3750,"17,91","26,9","40,16","51,72"
4000,"19,11","28,69","42,84","55,17"
4250,"20,3","30,49","45,51","58,61"
4500,"21,49","32,28","48,19","62,06"
4750,"22,69","34,07","50,87","65,51"
5000,"23,88","35,87","53,55","68,96"
5250,"25,08","37,66","56,22","72,4"
5500,"26,27","39,46","58,9","75,85"
5750,"27,47","41,25","61,58","79,3"
6000,"28,66","43,04","64,26","82,75"
6250,"29,85","44,84","66,93","86,2"
6500,"31,05","46,63","69,61","89,64"
6750,"32,24","48,42","72,29","93,09"
7000,"33,44","50,22","74,96","96,54"
7250,"34,63","52,01","77,64","99,99"
7500,"35,82","53,8","80,32","103,43"
7750,"37,02","55,6",83,"106,88"
8000,"38,21","57,39","85,67","110,33"
8250,"39,41","59,18","88,35","113,78"
8500,"40,6","60,98","91,03","117,23"
