﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","12,28","17,08"
1250,"7,69","12,03","15,36","21,35"
1500,"9,22","14,43","18,43","25,62"
1750,"10,76","16,84","21,5","29,89"
2000,"12,3","19,25","24,57","34,16"
2250,"13,83","21,65","27,64","38,43"
2500,"15,37","24,06","30,71","42,7"
2750,"16,91","26,46","33,78","46,97"
3000,"18,45","28,87","36,85","51,24"
3250,"19,98","31,28","39,92","55,51"
3500,"21,52","33,68",43,"59,78"
3750,"23,06","36,09","46,07","64,05"
4000,"24,6","38,49","49,14","68,32"
4250,"26,13","40,9","52,21","72,59"
4500,"27,67","43,3","55,28","76,86"
4750,"29,21","45,71","58,35","81,13"
5000,"30,74","48,12","61,42","85,4"
5250,"32,28","50,52","64,49","89,67"
5500,"33,82","52,93","67,56","93,94"
5750,"35,36","55,33","70,64","98,21"
6000,"36,89","57,74","73,71","102,48"
6250,"38,43","60,14","76,78","106,75"
6500,"39,97","62,55","79,85","111,02"
6750,"41,5","64,96","82,92","115,29"
7000,"43,04","67,36","85,99","119,56"
7250,"44,58","69,77","89,06","123,83"
7500,"46,12","72,17","92,13","128,1"
7750,"47,65","74,58","95,21","132,37"
8000,"49,19","76,99","98,28","136,64"
8250,"50,73","79,39","101,35","140,91"
8500,"52,27","81,8","104,42","145,18"
