﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","12,61","15,66"
1250,"7,69","11,74","15,76","19,57"
1500,"9,22","14,09","18,91","23,49"
1750,"10,76","16,44","22,06","27,4"
2000,"12,3","18,79","25,22","31,31"
2250,"13,83","21,14","28,37","35,23"
2500,"15,37","23,49","31,52","39,14"
2750,"16,91","25,83","34,67","43,06"
3000,"18,45","28,18","37,82","46,97"
3250,"19,98","30,53","40,98","50,88"
3500,"21,52","32,88","44,13","54,8"
3750,"23,06","35,23","47,28","58,71"
4000,"24,6","37,58","50,43","62,63"
4250,"26,13","39,92","53,58","66,54"
4500,"27,67","42,27","56,74","70,46"
4750,"29,21","44,62","59,89","74,37"
5000,"30,74","46,97","63,04","78,28"
5250,"32,28","49,32","66,19","82,2"
5500,"33,82","51,67","69,34","86,11"
5750,"35,36","54,02","72,49","90,03"
6000,"36,89","56,36","75,65","93,94"
6250,"38,43","58,71","78,8","97,85"
6500,"39,97","61,06","81,95","101,77"
6750,"41,5","63,41","85,1","105,68"
7000,"43,04","65,76","88,25","109,6"
7250,"44,58","68,11","91,41","113,51"
7500,"46,12","70,46","94,56","117,43"
7750,"47,65","72,8","97,71","121,34"
8000,"49,19","75,15","100,86","125,25"
8250,"50,73","77,5","104,01","129,17"
8500,"52,27","79,85","107,17","133,08"
