﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","12,61","16,1"
1250,"7,42","12,03","15,76","20,13"
1500,"8,9","14,43","18,91","24,16"
1750,"10,38","16,84","22,06","28,18"
2000,"11,87","19,25","25,22","32,21"
2250,"13,35","21,65","28,37","36,23"
2500,"14,83","24,06","31,52","40,26"
2750,"16,32","26,46","34,67","44,29"
3000,"17,8","28,87","37,82","48,31"
3250,"19,28","31,28","40,98","52,34"
3500,"20,77","33,68","44,13","56,36"
3750,"22,25","36,09","47,28","60,39"
4000,"23,73","38,49","50,43","64,42"
4250,"25,22","40,9","53,58","68,44"
4500,"26,7","43,3","56,74","72,47"
4750,"28,18","45,71","59,89","76,49"
5000,"29,67","48,12","63,04","80,52"
5250,"31,15","50,52","66,19","84,55"
5500,"32,63","52,93","69,34","88,57"
5750,"34,12","55,33","72,49","92,6"
6000,"35,6","57,74","75,65","96,62"
6250,"37,08","60,14","78,8","100,65"
6500,"38,57","62,55","81,95","104,68"
6750,"40,05","64,96","85,1","108,7"
7000,"41,53","67,36","88,25","112,73"
7250,"43,01","69,77","91,41","116,75"
7500,"44,5","72,17","94,56","120,78"
7750,"45,98","74,58","97,71","124,81"
8000,"47,46","76,99","100,86","128,83"
8250,"48,95","79,39","104,01","132,86"
8500,"50,43","81,8","107,17","136,88"
