﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","12,28","15,66"
1250,"7,42","12,03","15,36","19,57"
1500,"8,9","14,43","18,43","23,49"
1750,"10,38","16,84","21,5","27,4"
2000,"11,87","19,25","24,57","31,31"
2250,"13,35","21,65","27,64","35,23"
2500,"14,83","24,06","30,71","39,14"
2750,"16,32","26,46","33,78","43,06"
3000,"17,8","28,87","36,85","46,97"
3250,"19,28","31,28","39,92","50,88"
3500,"20,77","33,68",43,"54,8"
3750,"22,25","36,09","46,07","58,71"
4000,"23,73","38,49","49,14","62,63"
4250,"25,22","40,9","52,21","66,54"
4500,"26,7","43,3","55,28","70,46"
4750,"28,18","45,71","58,35","74,37"
5000,"29,67","48,12","61,42","78,28"
5250,"31,15","50,52","64,49","82,2"
5500,"32,63","52,93","67,56","86,11"
5750,"34,12","55,33","70,64","90,03"
6000,"35,6","57,74","73,71","93,94"
6250,"37,08","60,14","76,78","97,85"
6500,"38,57","62,55","79,85","101,77"
6750,"40,05","64,96","82,92","105,68"
7000,"41,53","67,36","85,99","109,6"
7250,"43,01","69,77","89,06","113,51"
7500,"44,5","72,17","92,13","117,43"
7750,"45,98","74,58","95,21","121,34"
8000,"47,46","76,99","98,28","125,25"
8250,"48,95","79,39","101,35","129,17"
8500,"50,43","81,8","104,42","133,08"
