﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","12,95","16,1"
1250,"7,69","12,33","16,19","20,13"
1500,"9,22","14,8","19,42","24,16"
1750,"10,76","17,26","22,66","28,18"
2000,"12,3","19,73","25,9","32,21"
2250,"13,83","22,19","29,13","36,23"
2500,"15,37","24,66","32,37","40,26"
2750,"16,91","27,13","35,61","44,29"
3000,"18,45","29,59","38,85","48,31"
3250,"19,98","32,06","42,08","52,34"
3500,"21,52","34,52","45,32","56,36"
3750,"23,06","36,99","48,56","60,39"
4000,"24,6","39,46","51,79","64,42"
4250,"26,13","41,92","55,03","68,44"
4500,"27,67","44,39","58,27","72,47"
4750,"29,21","46,85","61,51","76,49"
5000,"30,74","49,32","64,74","80,52"
5250,"32,28","51,78","67,98","84,55"
5500,"33,82","54,25","71,22","88,57"
5750,"35,36","56,72","74,45","92,6"
6000,"36,89","59,18","77,69","96,62"
6250,"38,43","61,65","80,93","100,65"
6500,"39,97","64,11","84,17","104,68"
6750,"41,5","66,58","87,4","108,7"
7000,"43,04","69,05","90,64","112,73"
7250,"44,58","71,51","93,88","116,75"
7500,"46,12","73,98","97,11","120,78"
7750,"47,65","76,44","100,35","124,81"
8000,"49,19","78,91","103,59","128,83"
8250,"50,73","81,38","106,83","132,86"
8500,"52,27","83,84","110,06","136,88"
