﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,86","12,61","15,23"
1250,"7,42","12,33","15,76","19,04"
1500,"8,9","14,8","18,91","22,85"
1750,"10,38","17,26","22,06","26,66"
2000,"11,87","19,73","25,22","30,47"
2250,"13,35","22,19","28,37","34,28"
2500,"14,83","24,66","31,52","38,08"
2750,"16,32","27,13","34,67","41,89"
3000,"17,8","29,59","37,82","45,7"
3250,"19,28","32,06","40,98","49,51"
3500,"20,77","34,52","44,13","53,32"
3750,"22,25","36,99","47,28","57,13"
4000,"23,73","39,46","50,43","60,93"
4250,"25,22","41,92","53,58","64,74"
4500,"26,7","44,39","56,74","68,55"
4750,"28,18","46,85","59,89","72,36"
5000,"29,67","49,32","63,04","76,17"
5250,"31,15","51,78","66,19","79,98"
5500,"32,63","54,25","69,34","83,78"
5750,"34,12","56,72","72,49","87,59"
6000,"35,6","59,18","75,65","91,4"
6250,"37,08","61,65","78,8","95,21"
6500,"38,57","64,11","81,95","99,02"
6750,"40,05","66,58","85,1","102,83"
7000,"41,53","69,05","88,25","106,64"
7250,"43,01","71,51","91,41","110,44"
7500,"44,5","73,98","94,56","114,25"
7750,"45,98","76,44","97,71","118,06"
8000,"47,46","78,91","100,86","121,87"
8250,"48,95","81,38","104,01","125,68"
8500,"50,43","83,84","107,17","129,49"
