﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,86","12,61","16,58"
1250,"7,42","12,33","15,76","20,72"
1500,"8,9","14,8","18,91","24,87"
1750,"10,38","17,26","22,06","29,01"
2000,"11,87","19,73","25,22","33,16"
2250,"13,35","22,19","28,37","37,3"
2500,"14,83","24,66","31,52","41,44"
2750,"16,32","27,13","34,67","45,59"
3000,"17,8","29,59","37,82","49,73"
3250,"19,28","32,06","40,98","53,88"
3500,"20,77","34,52","44,13","58,02"
3750,"22,25","36,99","47,28","62,17"
4000,"23,73","39,46","50,43","66,31"
4250,"25,22","41,92","53,58","70,46"
4500,"26,7","44,39","56,74","74,6"
4750,"28,18","46,85","59,89","78,74"
5000,"29,67","49,32","63,04","82,89"
5250,"31,15","51,78","66,19","87,03"
5500,"32,63","54,25","69,34","91,18"
5750,"34,12","56,72","72,49","95,32"
6000,"35,6","59,18","75,65","99,47"
6250,"37,08","61,65","78,8","103,61"
6500,"38,57","64,11","81,95","107,76"
6750,"40,05","66,58","85,1","111,9"
7000,"41,53","69,05","88,25","116,04"
7250,"43,01","71,51","91,41","120,19"
7500,"44,5","73,98","94,56","124,33"
7750,"45,98","76,44","97,71","128,48"
8000,"47,46","78,91","100,86","132,62"
8250,"48,95","81,38","104,01","136,77"
8500,"50,43","83,84","107,17","140,91"
