﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,86","12,61","16,1"
1250,"7,42","12,33","15,76","20,13"
1500,"8,9","14,8","18,91","24,16"
1750,"10,38","17,26","22,06","28,18"
2000,"11,87","19,73","25,22","32,21"
2250,"13,35","22,19","28,37","36,23"
2500,"14,83","24,66","31,52","40,26"
2750,"16,32","27,13","34,67","44,29"
3000,"17,8","29,59","37,82","48,31"
3250,"19,28","32,06","40,98","52,34"
3500,"20,77","34,52","44,13","56,36"
3750,"22,25","36,99","47,28","60,39"
4000,"23,73","39,46","50,43","64,42"
4250,"25,22","41,92","53,58","68,44"
4500,"26,7","44,39","56,74","72,47"
4750,"28,18","46,85","59,89","76,49"
5000,"29,67","49,32","63,04","80,52"
5250,"31,15","51,78","66,19","84,55"
5500,"32,63","54,25","69,34","88,57"
5750,"34,12","56,72","72,49","92,6"
6000,"35,6","59,18","75,65","96,62"
6250,"37,08","61,65","78,8","100,65"
6500,"38,57","64,11","81,95","104,68"
6750,"40,05","66,58","85,1","108,7"
7000,"41,53","69,05","88,25","112,73"
7250,"43,01","71,51","91,41","116,75"
7500,"44,5","73,98","94,56","120,78"
7750,"45,98","76,44","97,71","124,81"
8000,"47,46","78,91","100,86","128,83"
8250,"48,95","81,38","104,01","132,86"
8500,"50,43","83,84","107,17","136,88"
