﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","12,61","16,1"
1250,"7,69","12,33","15,76","20,13"
1500,"9,22","14,8","18,91","24,16"
1750,"10,76","17,26","22,06","28,18"
2000,"12,3","19,73","25,22","32,21"
2250,"13,83","22,19","28,37","36,23"
2500,"15,37","24,66","31,52","40,26"
2750,"16,91","27,13","34,67","44,29"
3000,"18,45","29,59","37,82","48,31"
3250,"19,98","32,06","40,98","52,34"
3500,"21,52","34,52","44,13","56,36"
3750,"23,06","36,99","47,28","60,39"
4000,"24,6","39,46","50,43","64,42"
4250,"26,13","41,92","53,58","68,44"
4500,"27,67","44,39","56,74","72,47"
4750,"29,21","46,85","59,89","76,49"
5000,"30,74","49,32","63,04","80,52"
5250,"32,28","51,78","66,19","84,55"
5500,"33,82","54,25","69,34","88,57"
5750,"35,36","56,72","72,49","92,6"
6000,"36,89","59,18","75,65","96,62"
6250,"38,43","61,65","78,8","100,65"
6500,"39,97","64,11","81,95","104,68"
6750,"41,5","66,58","85,1","108,7"
7000,"43,04","69,05","88,25","112,73"
7250,"44,58","71,51","91,41","116,75"
7500,"46,12","73,98","94,56","120,78"
7750,"47,65","76,44","97,71","124,81"
8000,"49,19","78,91","100,86","128,83"
8250,"50,73","81,38","104,01","132,86"
8500,"52,27","83,84","107,17","136,88"
