﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","12,61","16,58"
1250,"7,69","11,74","15,76","20,72"
1500,"9,22","14,09","18,91","24,87"
1750,"10,76","16,44","22,06","29,01"
2000,"12,3","18,79","25,22","33,16"
2250,"13,83","21,14","28,37","37,3"
2500,"15,37","23,49","31,52","41,44"
2750,"16,91","25,83","34,67","45,59"
3000,"18,45","28,18","37,82","49,73"
3250,"19,98","30,53","40,98","53,88"
3500,"21,52","32,88","44,13","58,02"
3750,"23,06","35,23","47,28","62,17"
4000,"24,6","37,58","50,43","66,31"
4250,"26,13","39,92","53,58","70,46"
4500,"27,67","42,27","56,74","74,6"
4750,"29,21","44,62","59,89","78,74"
5000,"30,74","46,97","63,04","82,89"
5250,"32,28","49,32","66,19","87,03"
5500,"33,82","51,67","69,34","91,18"
5750,"35,36","54,02","72,49","95,32"
6000,"36,89","56,36","75,65","99,47"
6250,"38,43","58,71","78,8","103,61"
6500,"39,97","61,06","81,95","107,76"
6750,"41,5","63,41","85,1","111,9"
7000,"43,04","65,76","88,25","116,04"
7250,"44,58","68,11","91,41","120,19"
7500,"46,12","70,46","94,56","124,33"
7750,"47,65","72,8","97,71","128,48"
8000,"49,19","75,15","100,86","132,62"
8250,"50,73","77,5","104,01","136,77"
8500,"52,27","79,85","107,17","140,91"
