﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","12,28","15,66"
1250,"7,69","12,33","15,36","19,57"
1500,"9,22","14,8","18,43","23,49"
1750,"10,76","17,26","21,5","27,4"
2000,"12,3","19,73","24,57","31,31"
2250,"13,83","22,19","27,64","35,23"
2500,"15,37","24,66","30,71","39,14"
2750,"16,91","27,13","33,78","43,06"
3000,"18,45","29,59","36,85","46,97"
3250,"19,98","32,06","39,92","50,88"
3500,"21,52","34,52",43,"54,8"
3750,"23,06","36,99","46,07","58,71"
4000,"24,6","39,46","49,14","62,63"
4250,"26,13","41,92","52,21","66,54"
4500,"27,67","44,39","55,28","70,46"
4750,"29,21","46,85","58,35","74,37"
5000,"30,74","49,32","61,42","78,28"
5250,"32,28","51,78","64,49","82,2"
5500,"33,82","54,25","67,56","86,11"
5750,"35,36","56,72","70,64","90,03"
6000,"36,89","59,18","73,71","93,94"
6250,"38,43","61,65","76,78","97,85"
6500,"39,97","64,11","79,85","101,77"
6750,"41,5","66,58","82,92","105,68"
7000,"43,04","69,05","85,99","109,6"
7250,"44,58","71,51","89,06","113,51"
7500,"46,12","73,98","92,13","117,43"
7750,"47,65","76,44","95,21","121,34"
8000,"49,19","78,91","98,28","125,25"
8250,"50,73","81,38","101,35","129,17"
8500,"52,27","83,84","104,42","133,08"
