﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","12,28","15,23"
1250,"7,69","12,33","15,36","19,04"
1500,"9,22","14,8","18,43","22,85"
1750,"10,76","17,26","21,5","26,66"
2000,"12,3","19,73","24,57","30,47"
2250,"13,83","22,19","27,64","34,28"
2500,"15,37","24,66","30,71","38,08"
2750,"16,91","27,13","33,78","41,89"
3000,"18,45","29,59","36,85","45,7"
3250,"19,98","32,06","39,92","49,51"
3500,"21,52","34,52",43,"53,32"
3750,"23,06","36,99","46,07","57,13"
4000,"24,6","39,46","49,14","60,93"
4250,"26,13","41,92","52,21","64,74"
4500,"27,67","44,39","55,28","68,55"
4750,"29,21","46,85","58,35","72,36"
5000,"30,74","49,32","61,42","76,17"
5250,"32,28","51,78","64,49","79,98"
5500,"33,82","54,25","67,56","83,78"
5750,"35,36","56,72","70,64","87,59"
6000,"36,89","59,18","73,71","91,4"
6250,"38,43","61,65","76,78","95,21"
6500,"39,97","64,11","79,85","99,02"
6750,"41,5","66,58","82,92","102,83"
7000,"43,04","69,05","85,99","106,64"
7250,"44,58","71,51","89,06","110,44"
7500,"46,12","73,98","92,13","114,25"
7750,"47,65","76,44","95,21","118,06"
8000,"49,19","78,91","98,28","121,87"
8250,"50,73","81,38","101,35","125,68"
8500,"52,27","83,84","104,42","129,49"
