﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","8,72","12,61","16,1"
1250,"7,42","10,9","15,76","20,13"
1500,"8,9","13,08","18,91","24,16"
1750,"10,38","15,27","22,06","28,18"
2000,"11,87","17,45","25,22","32,21"
2250,"13,35","19,63","28,37","36,23"
2500,"14,83","21,81","31,52","40,26"
2750,"16,32","23,99","34,67","44,29"
3000,"17,8","26,17","37,82","48,31"
3250,"19,28","28,35","40,98","52,34"
3500,"20,77","30,53","44,13","56,36"
3750,"22,25","32,71","47,28","60,39"
4000,"23,73","34,89","50,43","64,42"
4250,"25,22","37,07","53,58","68,44"
4500,"26,7","39,25","56,74","72,47"
4750,"28,18","41,43","59,89","76,49"
5000,"29,67","43,62","63,04","80,52"
5250,"31,15","45,8","66,19","84,55"
5500,"32,63","47,98","69,34","88,57"
5750,"34,12","50,16","72,49","92,6"
6000,"35,6","52,34","75,65","96,62"
6250,"37,08","54,52","78,8","100,65"
6500,"38,57","56,7","81,95","104,68"
6750,"40,05","58,88","85,1","108,7"
7000,"41,53","61,06","88,25","112,73"
7250,"43,01","63,24","91,41","116,75"
7500,"44,5","65,42","94,56","120,78"
7750,"45,98","67,6","97,71","124,81"
8000,"47,46","69,78","100,86","128,83"
8250,"48,95","71,97","104,01","132,86"
8500,"50,43","74,15","107,17","136,88"
