﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","12,61","15,66"
1250,"7,42","12,03","15,76","19,57"
1500,"8,9","14,43","18,91","23,49"
1750,"10,38","16,84","22,06","27,4"
2000,"11,87","19,25","25,22","31,31"
2250,"13,35","21,65","28,37","35,23"
2500,"14,83","24,06","31,52","39,14"
2750,"16,32","26,46","34,67","43,06"
3000,"17,8","28,87","37,82","46,97"
3250,"19,28","31,28","40,98","50,88"
3500,"20,77","33,68","44,13","54,8"
3750,"22,25","36,09","47,28","58,71"
4000,"23,73","38,49","50,43","62,63"
4250,"25,22","40,9","53,58","66,54"
4500,"26,7","43,3","56,74","70,46"
4750,"28,18","45,71","59,89","74,37"
5000,"29,67","48,12","63,04","78,28"
5250,"31,15","50,52","66,19","82,2"
5500,"32,63","52,93","69,34","86,11"
5750,"34,12","55,33","72,49","90,03"
6000,"35,6","57,74","75,65","93,94"
6250,"37,08","60,14","78,8","97,85"
6500,"38,57","62,55","81,95","101,77"
6750,"40,05","64,96","85,1","105,68"
7000,"41,53","67,36","88,25","109,6"
7250,"43,01","69,77","91,41","113,51"
7500,"44,5","72,17","94,56","117,43"
7750,"45,98","74,58","97,71","121,34"
8000,"47,46","76,99","100,86","125,25"
8250,"48,95","79,39","104,01","129,17"
8500,"50,43","81,8","107,17","133,08"
