﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","12,61","15,23"
1250,"7,42","12,03","15,76","19,04"
1500,"8,9","14,43","18,91","22,85"
1750,"10,38","16,84","22,06","26,66"
2000,"11,87","19,25","25,22","30,47"
2250,"13,35","21,65","28,37","34,28"
2500,"14,83","24,06","31,52","38,08"
2750,"16,32","26,46","34,67","41,89"
3000,"17,8","28,87","37,82","45,7"
3250,"19,28","31,28","40,98","49,51"
3500,"20,77","33,68","44,13","53,32"
3750,"22,25","36,09","47,28","57,13"
4000,"23,73","38,49","50,43","60,93"
4250,"25,22","40,9","53,58","64,74"
4500,"26,7","43,3","56,74","68,55"
4750,"28,18","45,71","59,89","72,36"
5000,"29,67","48,12","63,04","76,17"
5250,"31,15","50,52","66,19","79,98"
5500,"32,63","52,93","69,34","83,78"
5750,"34,12","55,33","72,49","87,59"
6000,"35,6","57,74","75,65","91,4"
6250,"37,08","60,14","78,8","95,21"
6500,"38,57","62,55","81,95","99,02"
6750,"40,05","64,96","85,1","102,83"
7000,"41,53","67,36","88,25","106,64"
7250,"43,01","69,77","91,41","110,44"
7500,"44,5","72,17","94,56","114,25"
7750,"45,98","74,58","97,71","118,06"
8000,"47,46","76,99","100,86","121,87"
8250,"48,95","79,39","104,01","125,68"
8500,"50,43","81,8","107,17","129,49"
