﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","13,31","15,66"
1250,"7,42","11,74","16,64","19,57"
1500,"8,9","14,09","19,96","23,49"
1750,"10,38","16,44","23,29","27,4"
2000,"11,87","18,79","26,62","31,31"
2250,"13,35","21,14","29,94","35,23"
2500,"14,83","23,49","33,27","39,14"
2750,"16,32","25,83","36,6","43,06"
3000,"17,8","28,18","39,92","46,97"
3250,"19,28","30,53","43,25","50,88"
3500,"20,77","32,88","46,58","54,8"
3750,"22,25","35,23","49,91","58,71"
4000,"23,73","37,58","53,23","62,63"
4250,"25,22","39,92","56,56","66,54"
4500,"26,7","42,27","59,89","70,46"
4750,"28,18","44,62","63,21","74,37"
5000,"29,67","46,97","66,54","78,28"
5250,"31,15","49,32","69,87","82,2"
5500,"32,63","51,67","73,2","86,11"
5750,"34,12","54,02","76,52","90,03"
6000,"35,6","56,36","79,85","93,94"
6250,"37,08","58,71","83,18","97,85"
6500,"38,57","61,06","86,5","101,77"
6750,"40,05","63,41","89,83","105,68"
7000,"41,53","65,76","93,16","109,6"
7250,"43,01","68,11","96,48","113,51"
7500,"44,5","70,46","99,81","117,43"
7750,"45,98","72,8","103,14","121,34"
8000,"47,46","75,15","106,47","125,25"
8250,"48,95","77,5","109,79","129,17"
8500,"50,43","79,85","113,12","133,08"
