﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","12,28","15,66"
1250,"7,42","11,74","15,36","19,57"
1500,"8,9","14,09","18,43","23,49"
1750,"10,38","16,44","21,5","27,4"
2000,"11,87","18,79","24,57","31,31"
2250,"13,35","21,14","27,64","35,23"
2500,"14,83","23,49","30,71","39,14"
2750,"16,32","25,83","33,78","43,06"
3000,"17,8","28,18","36,85","46,97"
3250,"19,28","30,53","39,92","50,88"
3500,"20,77","32,88",43,"54,8"
3750,"22,25","35,23","46,07","58,71"
4000,"23,73","37,58","49,14","62,63"
4250,"25,22","39,92","52,21","66,54"
4500,"26,7","42,27","55,28","70,46"
4750,"28,18","44,62","58,35","74,37"
5000,"29,67","46,97","61,42","78,28"
5250,"31,15","49,32","64,49","82,2"
5500,"32,63","51,67","67,56","86,11"
5750,"34,12","54,02","70,64","90,03"
6000,"35,6","56,36","73,71","93,94"
6250,"37,08","58,71","76,78","97,85"
6500,"38,57","61,06","79,85","101,77"
6750,"40,05","63,41","82,92","105,68"
7000,"41,53","65,76","85,99","109,6"
7250,"43,01","68,11","89,06","113,51"
7500,"44,5","70,46","92,13","117,43"
7750,"45,98","72,8","95,21","121,34"
8000,"47,46","75,15","98,28","125,25"
8250,"48,95","77,5","101,35","129,17"
8500,"50,43","79,85","104,42","133,08"
