﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,05","11,27","17,7"
1250,"8,81","14,09","22,12"
1500,"10,57","16,91","26,54"
1750,"12,33","19,73","30,97"
2000,"14,09","22,55","35,39"
2250,"15,85","25,36","39,82"
2500,"17,61","28,18","44,24"
2750,"19,38",31,"48,66"
3000,"21,14","33,82","53,09"
3250,"22,9","36,64","57,51"
3500,"24,66","39,46","61,94"
3750,"26,42","42,27","66,36"
4000,"28,18","45,09","70,78"
4250,"29,94","47,91","75,21"
4500,"31,7","50,73","79,63"
4750,"33,47","53,55","84,06"
5000,"35,23","56,36","88,48"
5250,"36,99","59,18","92,9"
5500,"38,75",62,"97,33"
5750,"40,51","64,82","101,75"
6000,"42,27","67,64","106,17"
6250,"44,03","70,46","110,6"
6500,"45,8","73,27","115,02"
6750,"47,56","76,09","119,45"
7000,"49,32","78,91","123,87"
7250,"51,08","81,73","128,29"
7500,"52,84","84,55","132,72"
7750,"54,6","87,36","137,14"
8000,"56,36","90,18","141,57"
8250,"58,13",93,"145,99"
8500,"59,89","95,82","150,41"
