﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","13,31","17,08"
1250,"7,69","12,33","16,64","21,35"
1500,"9,22","14,8","19,96","25,62"
1750,"10,76","17,26","23,29","29,89"
2000,"12,3","19,73","26,62","34,16"
2250,"13,83","22,19","29,94","38,43"
2500,"15,37","24,66","33,27","42,7"
2750,"16,91","27,13","36,6","46,97"
3000,"18,45","29,59","39,92","51,24"
3250,"19,98","32,06","43,25","55,51"
3500,"21,52","34,52","46,58","59,78"
3750,"23,06","36,99","49,91","64,05"
4000,"24,6","39,46","53,23","68,32"
4250,"26,13","41,92","56,56","72,59"
4500,"27,67","44,39","59,89","76,86"
4750,"29,21","46,85","63,21","81,13"
5000,"30,74","49,32","66,54","85,4"
5250,"32,28","51,78","69,87","89,67"
5500,"33,82","54,25","73,2","93,94"
5750,"35,36","56,72","76,52","98,21"
6000,"36,89","59,18","79,85","102,48"
6250,"38,43","61,65","83,18","106,75"
6500,"39,97","64,11","86,5","111,02"
6750,"41,5","66,58","89,83","115,29"
7000,"43,04","69,05","93,16","119,56"
7250,"44,58","71,51","96,48","123,83"
7500,"46,12","73,98","99,81","128,1"
7750,"47,65","76,44","103,14","132,37"
8000,"49,19","78,91","106,47","136,64"
8250,"50,73","81,38","109,79","140,91"
8500,"52,27","83,84","113,12","145,18"
