﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","13,31","16,1"
1250,"7,69","12,03","16,64","20,13"
1500,"9,22","14,43","19,96","24,16"
1750,"10,76","16,84","23,29","28,18"
2000,"12,3","19,25","26,62","32,21"
2250,"13,83","21,65","29,94","36,23"
2500,"15,37","24,06","33,27","40,26"
2750,"16,91","26,46","36,6","44,29"
3000,"18,45","28,87","39,92","48,31"
3250,"19,98","31,28","43,25","52,34"
3500,"21,52","33,68","46,58","56,36"
3750,"23,06","36,09","49,91","60,39"
4000,"24,6","38,49","53,23","64,42"
4250,"26,13","40,9","56,56","68,44"
4500,"27,67","43,3","59,89","72,47"
4750,"29,21","45,71","63,21","76,49"
5000,"30,74","48,12","66,54","80,52"
5250,"32,28","50,52","69,87","84,55"
5500,"33,82","52,93","73,2","88,57"
5750,"35,36","55,33","76,52","92,6"
6000,"36,89","57,74","79,85","96,62"
6250,"38,43","60,14","83,18","100,65"
6500,"39,97","62,55","86,5","104,68"
6750,"41,5","64,96","89,83","108,7"
7000,"43,04","67,36","93,16","112,73"
7250,"44,58","69,77","96,48","116,75"
7500,"46,12","72,17","99,81","120,78"
7750,"47,65","74,58","103,14","124,81"
8000,"49,19","76,99","106,47","128,83"
8250,"50,73","79,39","109,79","132,86"
8500,"52,27","81,8","113,12","136,88"
