﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","13,31","17,08"
1250,"7,42","11,74","16,64","21,35"
1500,"8,9","14,09","19,96","25,62"
1750,"10,38","16,44","23,29","29,89"
2000,"11,87","18,79","26,62","34,16"
2250,"13,35","21,14","29,94","38,43"
2500,"14,83","23,49","33,27","42,7"
2750,"16,32","25,83","36,6","46,97"
3000,"17,8","28,18","39,92","51,24"
3250,"19,28","30,53","43,25","55,51"
3500,"20,77","32,88","46,58","59,78"
3750,"22,25","35,23","49,91","64,05"
4000,"23,73","37,58","53,23","68,32"
4250,"25,22","39,92","56,56","72,59"
4500,"26,7","42,27","59,89","76,86"
4750,"28,18","44,62","63,21","81,13"
5000,"29,67","46,97","66,54","85,4"
5250,"31,15","49,32","69,87","89,67"
5500,"32,63","51,67","73,2","93,94"
5750,"34,12","54,02","76,52","98,21"
6000,"35,6","56,36","79,85","102,48"
6250,"37,08","58,71","83,18","106,75"
6500,"38,57","61,06","86,5","111,02"
6750,"40,05","63,41","89,83","115,29"
7000,"41,53","65,76","93,16","119,56"
7250,"43,01","68,11","96,48","123,83"
7500,"44,5","70,46","99,81","128,1"
7750,"45,98","72,8","103,14","132,37"
8000,"47,46","75,15","106,47","136,64"
8250,"48,95","77,5","109,79","140,91"
8500,"50,43","79,85","113,12","145,18"
