﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","13,31","16,58"
1250,"7,42","11,74","16,64","20,72"
1500,"8,9","14,09","19,96","24,87"
1750,"10,38","16,44","23,29","29,01"
2000,"11,87","18,79","26,62","33,16"
2250,"13,35","21,14","29,94","37,3"
2500,"14,83","23,49","33,27","41,44"
2750,"16,32","25,83","36,6","45,59"
3000,"17,8","28,18","39,92","49,73"
3250,"19,28","30,53","43,25","53,88"
3500,"20,77","32,88","46,58","58,02"
3750,"22,25","35,23","49,91","62,17"
4000,"23,73","37,58","53,23","66,31"
4250,"25,22","39,92","56,56","70,46"
4500,"26,7","42,27","59,89","74,6"
4750,"28,18","44,62","63,21","78,74"
5000,"29,67","46,97","66,54","82,89"
5250,"31,15","49,32","69,87","87,03"
5500,"32,63","51,67","73,2","91,18"
5750,"34,12","54,02","76,52","95,32"
6000,"35,6","56,36","79,85","99,47"
6250,"37,08","58,71","83,18","103,61"
6500,"38,57","61,06","86,5","107,76"
6750,"40,05","63,41","89,83","111,9"
7000,"41,53","65,76","93,16","116,04"
7250,"43,01","68,11","96,48","120,19"
7500,"44,5","70,46","99,81","124,33"
7750,"45,98","72,8","103,14","128,48"
8000,"47,46","75,15","106,47","132,62"
8250,"48,95","77,5","109,79","136,77"
8500,"50,43","79,85","113,12","140,91"
