﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,86","12,61","17,08"
1250,"7,42","12,33","15,76","21,35"
1500,"8,9","14,8","18,91","25,62"
1750,"10,38","17,26","22,06","29,89"
2000,"11,87","19,73","25,22","34,16"
2250,"13,35","22,19","28,37","38,43"
2500,"14,83","24,66","31,52","42,7"
2750,"16,32","27,13","34,67","46,97"
3000,"17,8","29,59","37,82","51,24"
3250,"19,28","32,06","40,98","55,51"
3500,"20,77","34,52","44,13","59,78"
3750,"22,25","36,99","47,28","64,05"
4000,"23,73","39,46","50,43","68,32"
4250,"25,22","41,92","53,58","72,59"
4500,"26,7","44,39","56,74","76,86"
4750,"28,18","46,85","59,89","81,13"
5000,"29,67","49,32","63,04","85,4"
5250,"31,15","51,78","66,19","89,67"
5500,"32,63","54,25","69,34","93,94"
5750,"34,12","56,72","72,49","98,21"
6000,"35,6","59,18","75,65","102,48"
6250,"37,08","61,65","78,8","106,75"
6500,"38,57","64,11","81,95","111,02"
6750,"40,05","66,58","85,1","115,29"
7000,"41,53","69,05","88,25","119,56"
7250,"43,01","71,51","91,41","123,83"
7500,"44,5","73,98","94,56","128,1"
7750,"45,98","76,44","97,71","132,37"
8000,"47,46","78,91","100,86","136,64"
8250,"48,95","81,38","104,01","140,91"
8500,"50,43","83,84","107,17","145,18"
