﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","12,28","16,58"
1250,"7,69","12,33","15,36","20,72"
1500,"9,22","14,8","18,43","24,87"
1750,"10,76","17,26","21,5","29,01"
2000,"12,3","19,73","24,57","33,16"
2250,"13,83","22,19","27,64","37,3"
2500,"15,37","24,66","30,71","41,44"
2750,"16,91","27,13","33,78","45,59"
3000,"18,45","29,59","36,85","49,73"
3250,"19,98","32,06","39,92","53,88"
3500,"21,52","34,52",43,"58,02"
3750,"23,06","36,99","46,07","62,17"
4000,"24,6","39,46","49,14","66,31"
4250,"26,13","41,92","52,21","70,46"
4500,"27,67","44,39","55,28","74,6"
4750,"29,21","46,85","58,35","78,74"
5000,"30,74","49,32","61,42","82,89"
5250,"32,28","51,78","64,49","87,03"
5500,"33,82","54,25","67,56","91,18"
5750,"35,36","56,72","70,64","95,32"
6000,"36,89","59,18","73,71","99,47"
6250,"38,43","61,65","76,78","103,61"
6500,"39,97","64,11","79,85","107,76"
6750,"41,5","66,58","82,92","111,9"
7000,"43,04","69,05","85,99","116,04"
7250,"44,58","71,51","89,06","120,19"
7500,"46,12","73,98","92,13","124,33"
7750,"47,65","76,44","95,21","128,48"
8000,"49,19","78,91","98,28","132,62"
8250,"50,73","81,38","101,35","136,77"
8500,"52,27","83,84","104,42","140,91"
