﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","12,95","15,23"
1250,"7,42","11,74","16,19","19,04"
1500,"8,9","14,09","19,42","22,85"
1750,"10,38","16,44","22,66","26,66"
2000,"11,87","18,79","25,9","30,47"
2250,"13,35","21,14","29,13","34,28"
2500,"14,83","23,49","32,37","38,08"
2750,"16,32","25,83","35,61","41,89"
3000,"17,8","28,18","38,85","45,7"
3250,"19,28","30,53","42,08","49,51"
3500,"20,77","32,88","45,32","53,32"
3750,"22,25","35,23","48,56","57,13"
4000,"23,73","37,58","51,79","60,93"
4250,"25,22","39,92","55,03","64,74"
4500,"26,7","42,27","58,27","68,55"
4750,"28,18","44,62","61,51","72,36"
5000,"29,67","46,97","64,74","76,17"
5250,"31,15","49,32","67,98","79,98"
5500,"32,63","51,67","71,22","83,78"
5750,"34,12","54,02","74,45","87,59"
6000,"35,6","56,36","77,69","91,4"
6250,"37,08","58,71","80,93","95,21"
6500,"38,57","61,06","84,17","99,02"
6750,"40,05","63,41","87,4","102,83"
7000,"41,53","65,76","90,64","106,64"
7250,"43,01","68,11","93,88","110,44"
7500,"44,5","70,46","97,11","114,25"
7750,"45,98","72,8","100,35","118,06"
8000,"47,46","75,15","103,59","121,87"
8250,"48,95","77,5","106,83","125,68"
8500,"50,43","79,85","110,06","129,49"
