﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","12,95","15,23"
1250,"7,69","11,74","16,19","19,04"
1500,"9,22","14,09","19,42","22,85"
1750,"10,76","16,44","22,66","26,66"
2000,"12,3","18,79","25,9","30,47"
2250,"13,83","21,14","29,13","34,28"
2500,"15,37","23,49","32,37","38,08"
2750,"16,91","25,83","35,61","41,89"
3000,"18,45","28,18","38,85","45,7"
3250,"19,98","30,53","42,08","49,51"
3500,"21,52","32,88","45,32","53,32"
3750,"23,06","35,23","48,56","57,13"
4000,"24,6","37,58","51,79","60,93"
4250,"26,13","39,92","55,03","64,74"
4500,"27,67","42,27","58,27","68,55"
4750,"29,21","44,62","61,51","72,36"
5000,"30,74","46,97","64,74","76,17"
5250,"32,28","49,32","67,98","79,98"
5500,"33,82","51,67","71,22","83,78"
5750,"35,36","54,02","74,45","87,59"
6000,"36,89","56,36","77,69","91,4"
6250,"38,43","58,71","80,93","95,21"
6500,"39,97","61,06","84,17","99,02"
6750,"41,5","63,41","87,4","102,83"
7000,"43,04","65,76","90,64","106,64"
7250,"44,58","68,11","93,88","110,44"
7500,"46,12","70,46","97,11","114,25"
7750,"47,65","72,8","100,35","118,06"
8000,"49,19","75,15","103,59","121,87"
8250,"50,73","77,5","106,83","125,68"
8500,"52,27","79,85","110,06","129,49"
