﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","12,28","16,58"
1250,"7,69","11,74","15,36","20,72"
1500,"9,22","14,09","18,43","24,87"
1750,"10,76","16,44","21,5","29,01"
2000,"12,3","18,79","24,57","33,16"
2250,"13,83","21,14","27,64","37,3"
2500,"15,37","23,49","30,71","41,44"
2750,"16,91","25,83","33,78","45,59"
3000,"18,45","28,18","36,85","49,73"
3250,"19,98","30,53","39,92","53,88"
3500,"21,52","32,88",43,"58,02"
3750,"23,06","35,23","46,07","62,17"
4000,"24,6","37,58","49,14","66,31"
4250,"26,13","39,92","52,21","70,46"
4500,"27,67","42,27","55,28","74,6"
4750,"29,21","44,62","58,35","78,74"
5000,"30,74","46,97","61,42","82,89"
5250,"32,28","49,32","64,49","87,03"
5500,"33,82","51,67","67,56","91,18"
5750,"35,36","54,02","70,64","95,32"
6000,"36,89","56,36","73,71","99,47"
6250,"38,43","58,71","76,78","103,61"
6500,"39,97","61,06","79,85","107,76"
6750,"41,5","63,41","82,92","111,9"
7000,"43,04","65,76","85,99","116,04"
7250,"44,58","68,11","89,06","120,19"
7500,"46,12","70,46","92,13","124,33"
7750,"47,65","72,8","95,21","128,48"
8000,"49,19","75,15","98,28","132,62"
8250,"50,73","77,5","101,35","136,77"
8500,"52,27","79,85","104,42","140,91"
