﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","12,61","16,58"
1250,"7,69","12,03","15,76","20,72"
1500,"9,22","14,43","18,91","24,87"
1750,"10,76","16,84","22,06","29,01"
2000,"12,3","19,25","25,22","33,16"
2250,"13,83","21,65","28,37","37,3"
2500,"15,37","24,06","31,52","41,44"
2750,"16,91","26,46","34,67","45,59"
3000,"18,45","28,87","37,82","49,73"
3250,"19,98","31,28","40,98","53,88"
3500,"21,52","33,68","44,13","58,02"
3750,"23,06","36,09","47,28","62,17"
4000,"24,6","38,49","50,43","66,31"
4250,"26,13","40,9","53,58","70,46"
4500,"27,67","43,3","56,74","74,6"
4750,"29,21","45,71","59,89","78,74"
5000,"30,74","48,12","63,04","82,89"
5250,"32,28","50,52","66,19","87,03"
5500,"33,82","52,93","69,34","91,18"
5750,"35,36","55,33","72,49","95,32"
6000,"36,89","57,74","75,65","99,47"
6250,"38,43","60,14","78,8","103,61"
6500,"39,97","62,55","81,95","107,76"
6750,"41,5","64,96","85,1","111,9"
7000,"43,04","67,36","88,25","116,04"
7250,"44,58","69,77","91,41","120,19"
7500,"46,12","72,17","94,56","124,33"
7750,"47,65","74,58","97,71","128,48"
8000,"49,19","76,99","100,86","132,62"
8250,"50,73","79,39","104,01","136,77"
8500,"52,27","81,8","107,17","140,91"
